"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448048745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448048745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671117
"http://webisa.webdatacommons.org/prov/448048745","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448048745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448048745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448048745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83680404"
"http://webisa.webdatacommons.org/prov/448048745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238705374"
"http://webisa.webdatacommons.org/prov/448048745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270786338"
"http://webisa.webdatacommons.org/prov/448048745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233069237"
"http://webisa.webdatacommons.org/prov/448048745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354463441"
"http://webisa.webdatacommons.org/prov/448048745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448048745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
