"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77977698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77977698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217505
"http://webisa.webdatacommons.org/prov/77977698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77977698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77977698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77977698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227403246"
"http://webisa.webdatacommons.org/prov/77977698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264830901"
"http://webisa.webdatacommons.org/prov/77977698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72219729"
"http://webisa.webdatacommons.org/prov/77977698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265323880"
"http://webisa.webdatacommons.org/prov/77977698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/77977698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/77977698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
