"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390988246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390988246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495994
"http://webisa.webdatacommons.org/prov/390988246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390988246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390988246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390988246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219938728"
"http://webisa.webdatacommons.org/prov/390988246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438273620"
"http://webisa.webdatacommons.org/prov/390988246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235645307"
"http://webisa.webdatacommons.org/prov/390988246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77295393"
"http://webisa.webdatacommons.org/prov/390988246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104860991"
"http://webisa.webdatacommons.org/prov/390988246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390988246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
