"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56980109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56980109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936774
"http://webisa.webdatacommons.org/prov/56980109","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/56980109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56980109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56980109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19173857"
"http://webisa.webdatacommons.org/prov/56980109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19573474"
"http://webisa.webdatacommons.org/prov/56980109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224794951"
"http://webisa.webdatacommons.org/prov/56980109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224083975"
"http://webisa.webdatacommons.org/prov/56980109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224170450"
"http://webisa.webdatacommons.org/prov/56980109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56980109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
