"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343671628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343671628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220378
"http://webisa.webdatacommons.org/prov/343671628","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/343671628","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/343671628","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/343671628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212038156"
"http://webisa.webdatacommons.org/prov/343671628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429050135"
"http://webisa.webdatacommons.org/prov/343671628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258616883"
"http://webisa.webdatacommons.org/prov/343671628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44803469"
"http://webisa.webdatacommons.org/prov/343671628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217105553"
"http://webisa.webdatacommons.org/prov/343671628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38786419"
"http://webisa.webdatacommons.org/prov/343671628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437286931"
"http://webisa.webdatacommons.org/prov/343671628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343671628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343671628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/343671628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343671628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
