"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142643740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142643740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153154
"http://webisa.webdatacommons.org/prov/142643740","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142643740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142643740","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142643740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74602523"
"http://webisa.webdatacommons.org/prov/142643740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243058326"
"http://webisa.webdatacommons.org/prov/142643740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334863384"
"http://webisa.webdatacommons.org/prov/142643740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84796143"
"http://webisa.webdatacommons.org/prov/142643740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142643740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
