"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79005664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546175
"http://webisa.webdatacommons.org/prov/79005664","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/79005664","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/79005664","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82625583"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169729447"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259179737"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99203177"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4567712"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150638733"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331120838"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324713227"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104383049"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377719150"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256412934"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129326506"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359500893"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59300784"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455272157"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275643605"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67864698"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111866329"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178961511"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194805005"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289176722"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166268933"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261373019"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285124069"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59072773"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421405167"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51317911"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58910116"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415362805"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78940221"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241407097"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234391105"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408378020"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186736229"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393424386"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129142814"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135564519"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80329462"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389681091"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296518575"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260935123"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155558177"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430498056"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156382474"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292598978"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335331650"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100203909"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433851532"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/79005664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
