"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177304427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177304427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231569
"http://webisa.webdatacommons.org/prov/177304427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177304427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177304427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177304427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442589985"
"http://webisa.webdatacommons.org/prov/177304427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224655901"
"http://webisa.webdatacommons.org/prov/177304427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80881168"
"http://webisa.webdatacommons.org/prov/177304427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431207139"
"http://webisa.webdatacommons.org/prov/177304427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177304427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
