"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419808660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419808660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295975
"http://webisa.webdatacommons.org/prov/419808660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419808660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419808660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419808660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60924798"
"http://webisa.webdatacommons.org/prov/419808660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12407718"
"http://webisa.webdatacommons.org/prov/419808660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435202289"
"http://webisa.webdatacommons.org/prov/419808660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419808660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419808660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
