"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16719420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16719420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283447
"http://webisa.webdatacommons.org/prov/16719420","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/16719420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16719420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16719420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84095375"
"http://webisa.webdatacommons.org/prov/16719420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431395682"
"http://webisa.webdatacommons.org/prov/16719420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173065602"
"http://webisa.webdatacommons.org/prov/16719420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435488322"
"http://webisa.webdatacommons.org/prov/16719420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441356696"
"http://webisa.webdatacommons.org/prov/16719420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145687236"
"http://webisa.webdatacommons.org/prov/16719420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253747205"
"http://webisa.webdatacommons.org/prov/16719420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84532857"
"http://webisa.webdatacommons.org/prov/16719420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97747584"
"http://webisa.webdatacommons.org/prov/16719420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78433212"
"http://webisa.webdatacommons.org/prov/16719420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185208611"
"http://webisa.webdatacommons.org/prov/16719420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390228032"
"http://webisa.webdatacommons.org/prov/16719420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16719420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
