"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253034366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253034366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14922
"http://webisa.webdatacommons.org/prov/253034366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253034366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253034366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253034366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108901085"
"http://webisa.webdatacommons.org/prov/253034366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186123065"
"http://webisa.webdatacommons.org/prov/253034366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250456072"
"http://webisa.webdatacommons.org/prov/253034366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430925929"
"http://webisa.webdatacommons.org/prov/253034366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/253034366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
