"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173218832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744447
"http://webisa.webdatacommons.org/prov/173218832","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/173218832","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/173218832","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245607220"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321002142"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69503240"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414194182"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69542149"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69542164"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319390950"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69568451"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242859273"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69622931"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189899088"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393899137"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109061799"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313864984"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290078527"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372831617"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184924620"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372927390"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222672815"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289427480"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314076833"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270312187"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76497883"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372549428"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372601383"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388773417"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130785948"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372660760"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186564365"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55333987"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222263117"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152889616"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334860348"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372217641"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/173218832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
