"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348813552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348813552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167638
"http://webisa.webdatacommons.org/prov/348813552","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/348813552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348813552","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/348813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4898588"
"http://webisa.webdatacommons.org/prov/348813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4904874"
"http://webisa.webdatacommons.org/prov/348813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4731401"
"http://webisa.webdatacommons.org/prov/348813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337330820"
"http://webisa.webdatacommons.org/prov/348813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287879731"
"http://webisa.webdatacommons.org/prov/348813552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116340979"
"http://webisa.webdatacommons.org/prov/348813552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348813552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/348813552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
