"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489659970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489659970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805108
"http://webisa.webdatacommons.org/prov/489659970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489659970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489659970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489659970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26961178"
"http://webisa.webdatacommons.org/prov/489659970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437574127"
"http://webisa.webdatacommons.org/prov/489659970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241391236"
"http://webisa.webdatacommons.org/prov/489659970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489659970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489659970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
