"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86570224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86570224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395818
"http://webisa.webdatacommons.org/prov/86570224","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86570224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86570224","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/86570224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53846038"
"http://webisa.webdatacommons.org/prov/86570224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2316547"
"http://webisa.webdatacommons.org/prov/86570224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155979083"
"http://webisa.webdatacommons.org/prov/86570224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23207804"
"http://webisa.webdatacommons.org/prov/86570224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333407595"
"http://webisa.webdatacommons.org/prov/86570224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428372510"
"http://webisa.webdatacommons.org/prov/86570224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86570224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
