"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17487621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17487621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2136
"http://webisa.webdatacommons.org/prov/17487621","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/17487621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17487621","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/17487621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217839808"
"http://webisa.webdatacommons.org/prov/17487621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134084056"
"http://webisa.webdatacommons.org/prov/17487621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37178722"
"http://webisa.webdatacommons.org/prov/17487621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133622594"
"http://webisa.webdatacommons.org/prov/17487621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133655991"
"http://webisa.webdatacommons.org/prov/17487621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133717154"
"http://webisa.webdatacommons.org/prov/17487621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342681583"
"http://webisa.webdatacommons.org/prov/17487621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125858670"
"http://webisa.webdatacommons.org/prov/17487621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358753884"
"http://webisa.webdatacommons.org/prov/17487621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17487621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17487621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
