"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478764371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487427
"http://webisa.webdatacommons.org/prov/478764371","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/478764371","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478764371","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153883528"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15598305"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186066882"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53538894"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185950238"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221500137"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292351106"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53992461"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11996156"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29669435"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237922742"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315320590"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315333139"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315337442"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315489146"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315524285"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345837623"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315413496"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315425183"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315594837"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315651576"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315694399"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315543766"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84789819"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315569950"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315590174"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227765104"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315728163"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315729393"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315730330"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478764371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
