"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208318296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208318296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206638
"http://webisa.webdatacommons.org/prov/208318296","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208318296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208318296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208318296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90430229"
"http://webisa.webdatacommons.org/prov/208318296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184947048"
"http://webisa.webdatacommons.org/prov/208318296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263848789"
"http://webisa.webdatacommons.org/prov/208318296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80807618"
"http://webisa.webdatacommons.org/prov/208318296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208318296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
