"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291530034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291530034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335191
"http://webisa.webdatacommons.org/prov/291530034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291530034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291530034","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291530034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424631159"
"http://webisa.webdatacommons.org/prov/291530034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252895790"
"http://webisa.webdatacommons.org/prov/291530034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62815249"
"http://webisa.webdatacommons.org/prov/291530034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179075269"
"http://webisa.webdatacommons.org/prov/291530034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/291530034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/291530034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
