"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38176341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657776
"http://webisa.webdatacommons.org/prov/38176341","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/38176341","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/38176341","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442029788"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274997134"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142843358"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62253306"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80506765"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95867179"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456459221"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452394021"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252264976"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44375236"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57270790"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435863596"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368031498"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347380304"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347615588"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351588012"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51555365"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38176341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
