"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223269949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51503
"http://webisa.webdatacommons.org/prov/223269949","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/223269949","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/223269949","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397010505"
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366108724"
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339953240"
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27111041"
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285255532"
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233541949"
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233568909"
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1332725"
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318799948"
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416744483"
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223269949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
