"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216690968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216690968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352114
"http://webisa.webdatacommons.org/prov/216690968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216690968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216690968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216690968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195557942"
"http://webisa.webdatacommons.org/prov/216690968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86218112"
"http://webisa.webdatacommons.org/prov/216690968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142097005"
"http://webisa.webdatacommons.org/prov/216690968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/216690968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
