"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309449211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25589
"http://webisa.webdatacommons.org/prov/309449211","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/309449211","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/309449211","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309168153"
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206482645"
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447743063"
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248032690"
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200911814"
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35346801"
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231650168"
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403080799"
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17070371"
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309449211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
