"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503337379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503337379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218522
"http://webisa.webdatacommons.org/prov/503337379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503337379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503337379","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/503337379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367181761"
"http://webisa.webdatacommons.org/prov/503337379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364112010"
"http://webisa.webdatacommons.org/prov/503337379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367296234"
"http://webisa.webdatacommons.org/prov/503337379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255023603"
"http://webisa.webdatacommons.org/prov/503337379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503337379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
