"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453312214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453312214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345233
"http://webisa.webdatacommons.org/prov/453312214","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/453312214","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453312214","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/453312214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368689617"
"http://webisa.webdatacommons.org/prov/453312214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272235711"
"http://webisa.webdatacommons.org/prov/453312214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272616363"
"http://webisa.webdatacommons.org/prov/453312214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273360561"
"http://webisa.webdatacommons.org/prov/453312214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13731515"
"http://webisa.webdatacommons.org/prov/453312214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89199224"
"http://webisa.webdatacommons.org/prov/453312214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447980231"
"http://webisa.webdatacommons.org/prov/453312214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453312214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/453312214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453312214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453312214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
