"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374851040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374851040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355828
"http://webisa.webdatacommons.org/prov/374851040","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374851040","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/374851040","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374851040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149042241"
"http://webisa.webdatacommons.org/prov/374851040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358836968"
"http://webisa.webdatacommons.org/prov/374851040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260574185"
"http://webisa.webdatacommons.org/prov/374851040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140359275"
"http://webisa.webdatacommons.org/prov/374851040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357303264"
"http://webisa.webdatacommons.org/prov/374851040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188766819"
"http://webisa.webdatacommons.org/prov/374851040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218518800"
"http://webisa.webdatacommons.org/prov/374851040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/374851040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/374851040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/374851040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374851040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/374851040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
