"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309839607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309839607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187788
"http://webisa.webdatacommons.org/prov/309839607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309839607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309839607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309839607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176266965"
"http://webisa.webdatacommons.org/prov/309839607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445410228"
"http://webisa.webdatacommons.org/prov/309839607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284359045"
"http://webisa.webdatacommons.org/prov/309839607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102734604"
"http://webisa.webdatacommons.org/prov/309839607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309839607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
