"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228201690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228201690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49246
"http://webisa.webdatacommons.org/prov/228201690","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/228201690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228201690","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/228201690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364725859"
"http://webisa.webdatacommons.org/prov/228201690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136266002"
"http://webisa.webdatacommons.org/prov/228201690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342285929"
"http://webisa.webdatacommons.org/prov/228201690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133801959"
"http://webisa.webdatacommons.org/prov/228201690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299157978"
"http://webisa.webdatacommons.org/prov/228201690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180065915"
"http://webisa.webdatacommons.org/prov/228201690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73762905"
"http://webisa.webdatacommons.org/prov/228201690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423585829"
"http://webisa.webdatacommons.org/prov/228201690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228201690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228201690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228201690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
