"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92143812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114353
"http://webisa.webdatacommons.org/prov/92143812","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/92143812","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/92143812","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224229873"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310124443"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338940433"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155753132"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163367142"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260536243"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231717628"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455041819"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173092360"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275880059"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363919903"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432383784"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37880798"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210160707"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334731358"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425576037"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345074206"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43071951"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242298961"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268223529"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155309901"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140848033"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413939016"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409243749"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76633671"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17485078"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55354210"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369805051"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117521529"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250245822"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120215000"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92143812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
