"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194816117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217446
"http://webisa.webdatacommons.org/prov/194816117","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/194816117","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/194816117","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108767810"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446444547"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11665551"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209545101"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209626096"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89413077"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384038409"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296718752"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300012432"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284398030"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419203621"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42903584"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425101727"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42904975"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106267063"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99469657"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192573150"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415698999"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228427296"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222023407"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316015679"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9882234"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158052300"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61950534"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66383796"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228162166"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66553593"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1806133"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308921566"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178966798"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144080032"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410765799"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409419740"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210156053"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245303574"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12302341"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29780003"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260703397"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9393161"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246491798"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345208305"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25261932"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232800644"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98932180"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38881132"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271524344"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138035654"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268596330"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195362646"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186672426"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414659895"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119803023"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434771622"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449590459"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205227555"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18025282"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218086704"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415508035"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145929826"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153867901"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289835392"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229131532"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33326292"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145852474"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145860802"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394794789"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353754376"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10651173"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194816117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
