"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307172472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307172472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399738
"http://webisa.webdatacommons.org/prov/307172472","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/307172472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307172472","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/307172472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213391397"
"http://webisa.webdatacommons.org/prov/307172472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297627082"
"http://webisa.webdatacommons.org/prov/307172472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433449652"
"http://webisa.webdatacommons.org/prov/307172472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68629195"
"http://webisa.webdatacommons.org/prov/307172472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237060666"
"http://webisa.webdatacommons.org/prov/307172472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1346373"
"http://webisa.webdatacommons.org/prov/307172472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297935824"
"http://webisa.webdatacommons.org/prov/307172472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297635943"
"http://webisa.webdatacommons.org/prov/307172472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111776980"
"http://webisa.webdatacommons.org/prov/307172472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388550662"
"http://webisa.webdatacommons.org/prov/307172472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323487237"
"http://webisa.webdatacommons.org/prov/307172472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307172472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
