"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57952009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57952009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764536
"http://webisa.webdatacommons.org/prov/57952009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57952009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57952009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57952009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96077520"
"http://webisa.webdatacommons.org/prov/57952009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96084134"
"http://webisa.webdatacommons.org/prov/57952009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333356205"
"http://webisa.webdatacommons.org/prov/57952009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300558709"
"http://webisa.webdatacommons.org/prov/57952009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/57952009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57952009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
