"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456410303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456410303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301753
"http://webisa.webdatacommons.org/prov/456410303","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456410303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456410303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456410303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77456074"
"http://webisa.webdatacommons.org/prov/456410303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210648690"
"http://webisa.webdatacommons.org/prov/456410303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413855924"
"http://webisa.webdatacommons.org/prov/456410303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456410303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
