"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422144750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422144750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136976
"http://webisa.webdatacommons.org/prov/422144750","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422144750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422144750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422144750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396286884"
"http://webisa.webdatacommons.org/prov/422144750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151239128"
"http://webisa.webdatacommons.org/prov/422144750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384949063"
"http://webisa.webdatacommons.org/prov/422144750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/422144750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/422144750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
