"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191030636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191030636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0568536
"http://webisa.webdatacommons.org/prov/191030636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191030636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191030636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191030636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409864303"
"http://webisa.webdatacommons.org/prov/191030636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154759428"
"http://webisa.webdatacommons.org/prov/191030636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122872812"
"http://webisa.webdatacommons.org/prov/191030636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/191030636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
