"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514228960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949788
"http://webisa.webdatacommons.org/prov/514228960","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/514228960","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/514228960","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132434712"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407973709"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287098626"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218950050"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372812226"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194908218"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149507156"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141060489"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430624317"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186386446"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232394382"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514228960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
