"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428151023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428151023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403083
"http://webisa.webdatacommons.org/prov/428151023","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/428151023","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428151023","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/428151023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148362182"
"http://webisa.webdatacommons.org/prov/428151023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210827817"
"http://webisa.webdatacommons.org/prov/428151023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9278153"
"http://webisa.webdatacommons.org/prov/428151023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432918851"
"http://webisa.webdatacommons.org/prov/428151023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239545798"
"http://webisa.webdatacommons.org/prov/428151023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239731455"
"http://webisa.webdatacommons.org/prov/428151023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453068682"
"http://webisa.webdatacommons.org/prov/428151023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214932091"
"http://webisa.webdatacommons.org/prov/428151023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340259781"
"http://webisa.webdatacommons.org/prov/428151023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19668093"
"http://webisa.webdatacommons.org/prov/428151023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428151023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428151023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428151023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
