"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391255864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391255864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556709
"http://webisa.webdatacommons.org/prov/391255864","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391255864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391255864","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391255864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235579885"
"http://webisa.webdatacommons.org/prov/391255864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345546991"
"http://webisa.webdatacommons.org/prov/391255864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84401000"
"http://webisa.webdatacommons.org/prov/391255864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391255864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
