"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321287011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220194
"http://webisa.webdatacommons.org/prov/321287011","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/321287011","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/321287011","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268662250"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314606380"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5470013"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280590970"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392535999"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261353494"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269677792"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316632985"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178813558"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261014988"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80495487"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382353311"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348441916"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321287011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
