"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228448833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228448833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357186
"http://webisa.webdatacommons.org/prov/228448833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228448833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228448833","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228448833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227098352"
"http://webisa.webdatacommons.org/prov/228448833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125069160"
"http://webisa.webdatacommons.org/prov/228448833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226801748"
"http://webisa.webdatacommons.org/prov/228448833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445617910"
"http://webisa.webdatacommons.org/prov/228448833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365239321"
"http://webisa.webdatacommons.org/prov/228448833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228448833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
