"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135543624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135543624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491403
"http://webisa.webdatacommons.org/prov/135543624","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135543624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135543624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135543624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305088700"
"http://webisa.webdatacommons.org/prov/135543624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365802158"
"http://webisa.webdatacommons.org/prov/135543624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43226845"
"http://webisa.webdatacommons.org/prov/135543624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303492824"
"http://webisa.webdatacommons.org/prov/135543624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404384760"
"http://webisa.webdatacommons.org/prov/135543624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81545931"
"http://webisa.webdatacommons.org/prov/135543624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135543624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135543624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
