"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28582581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307103
"http://webisa.webdatacommons.org/prov/28582581","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/28582581","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/28582581","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91272396"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348665196"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93255438"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77975037"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17773790"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84081353"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352591735"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254727162"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65043659"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401771034"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334980167"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44626159"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237633710"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207013842"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276870757"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38296153"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7245299"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309715606"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2104124"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361803507"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/28582581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
