"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344422401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344422401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175829
"http://webisa.webdatacommons.org/prov/344422401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344422401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344422401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344422401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142664242"
"http://webisa.webdatacommons.org/prov/344422401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274311657"
"http://webisa.webdatacommons.org/prov/344422401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425666897"
"http://webisa.webdatacommons.org/prov/344422401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/344422401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
