"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228397282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532405
"http://webisa.webdatacommons.org/prov/228397282","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/228397282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228397282","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261437530"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261362413"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261363414"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261367639"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261369632"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261330209"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261333271"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261338858"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114074019"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261341446"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261298173"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261304312"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261322406"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114049000"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282161973"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236819450"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53650013"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261022946"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261023919"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261034250"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261442962"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53393716"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260997771"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261014437"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114326742"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114359971"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260938024"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260938448"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53331953"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260965870"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260973221"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53934939"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53945466"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260936017"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53885514"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261143352"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261073352"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261091760"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261127996"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261256112"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261053333"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261266124"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261058296"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53756263"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261281839"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261282025"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261069989"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261230673"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261040596"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261050709"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261051390"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274864517"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261254047"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261053141"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261192032"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163938861"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274750360"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261214824"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261217099"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261155889"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261170125"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261372837"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228397282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
