"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466420116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466420116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154588
"http://webisa.webdatacommons.org/prov/466420116","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466420116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466420116","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466420116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14464513"
"http://webisa.webdatacommons.org/prov/466420116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213817235"
"http://webisa.webdatacommons.org/prov/466420116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188940394"
"http://webisa.webdatacommons.org/prov/466420116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105410666"
"http://webisa.webdatacommons.org/prov/466420116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160171824"
"http://webisa.webdatacommons.org/prov/466420116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466420116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466420116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
