"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427729370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427729370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112074
"http://webisa.webdatacommons.org/prov/427729370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427729370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427729370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427729370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365098643"
"http://webisa.webdatacommons.org/prov/427729370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274837644"
"http://webisa.webdatacommons.org/prov/427729370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435364520"
"http://webisa.webdatacommons.org/prov/427729370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173947415"
"http://webisa.webdatacommons.org/prov/427729370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/427729370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/427729370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
