"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494868216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302609
"http://webisa.webdatacommons.org/prov/494868216","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/494868216","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/494868216","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308004904"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153566255"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344149075"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453753573"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454183978"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351515339"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296754265"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42748383"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242342026"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125809451"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37958414"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424583069"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387733181"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345614878"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430596864"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355192285"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369917601"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179501480"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192663254"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219330039"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313478759"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408989486"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/494868216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
