"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423853124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423853124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22186
"http://webisa.webdatacommons.org/prov/423853124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423853124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423853124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423853124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173991926"
"http://webisa.webdatacommons.org/prov/423853124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35603143"
"http://webisa.webdatacommons.org/prov/423853124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35582772"
"http://webisa.webdatacommons.org/prov/423853124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298885470"
"http://webisa.webdatacommons.org/prov/423853124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35406436"
"http://webisa.webdatacommons.org/prov/423853124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423853124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423853124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
