"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257133259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257133259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291671
"http://webisa.webdatacommons.org/prov/257133259","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/257133259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257133259","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/257133259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341768003"
"http://webisa.webdatacommons.org/prov/257133259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140300265"
"http://webisa.webdatacommons.org/prov/257133259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123269655"
"http://webisa.webdatacommons.org/prov/257133259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343516969"
"http://webisa.webdatacommons.org/prov/257133259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414365767"
"http://webisa.webdatacommons.org/prov/257133259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34977561"
"http://webisa.webdatacommons.org/prov/257133259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4909184"
"http://webisa.webdatacommons.org/prov/257133259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69744042"
"http://webisa.webdatacommons.org/prov/257133259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257133259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257133259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
