"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221755899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221755899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845838
"http://webisa.webdatacommons.org/prov/221755899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221755899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221755899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221755899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56013173"
"http://webisa.webdatacommons.org/prov/221755899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85683888"
"http://webisa.webdatacommons.org/prov/221755899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274387905"
"http://webisa.webdatacommons.org/prov/221755899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452647288"
"http://webisa.webdatacommons.org/prov/221755899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221755899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221755899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
