"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333912523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333912523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100166
"http://webisa.webdatacommons.org/prov/333912523","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/333912523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333912523","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/333912523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79092183"
"http://webisa.webdatacommons.org/prov/333912523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4688389"
"http://webisa.webdatacommons.org/prov/333912523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70860136"
"http://webisa.webdatacommons.org/prov/333912523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209614039"
"http://webisa.webdatacommons.org/prov/333912523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61382252"
"http://webisa.webdatacommons.org/prov/333912523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258643204"
"http://webisa.webdatacommons.org/prov/333912523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124861617"
"http://webisa.webdatacommons.org/prov/333912523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4696267"
"http://webisa.webdatacommons.org/prov/333912523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/333912523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333912523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
