"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18611620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18611620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436456
"http://webisa.webdatacommons.org/prov/18611620","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18611620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18611620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18611620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291287783"
"http://webisa.webdatacommons.org/prov/18611620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35475062"
"http://webisa.webdatacommons.org/prov/18611620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45914161"
"http://webisa.webdatacommons.org/prov/18611620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61103392"
"http://webisa.webdatacommons.org/prov/18611620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18611620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
