"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335854593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335854593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259148
"http://webisa.webdatacommons.org/prov/335854593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335854593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335854593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335854593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245886714"
"http://webisa.webdatacommons.org/prov/335854593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246684697"
"http://webisa.webdatacommons.org/prov/335854593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246553312"
"http://webisa.webdatacommons.org/prov/335854593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379436423"
"http://webisa.webdatacommons.org/prov/335854593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335854593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
