"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420440500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420440500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209625
"http://webisa.webdatacommons.org/prov/420440500","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/420440500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420440500","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/420440500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174889948"
"http://webisa.webdatacommons.org/prov/420440500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192777158"
"http://webisa.webdatacommons.org/prov/420440500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161742443"
"http://webisa.webdatacommons.org/prov/420440500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132655420"
"http://webisa.webdatacommons.org/prov/420440500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72865385"
"http://webisa.webdatacommons.org/prov/420440500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192651637"
"http://webisa.webdatacommons.org/prov/420440500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146833434"
"http://webisa.webdatacommons.org/prov/420440500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180424093"
"http://webisa.webdatacommons.org/prov/420440500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351633767"
"http://webisa.webdatacommons.org/prov/420440500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328288378"
"http://webisa.webdatacommons.org/prov/420440500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/420440500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420440500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
