"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442962772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575779
"http://webisa.webdatacommons.org/prov/442962772","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/442962772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442962772","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75247597"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430280412"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393224298"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149100140"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68635070"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393345655"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430512108"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288015611"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287455589"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223281238"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278823153"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346038733"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76660009"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266595302"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151018061"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442962772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
