"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32962617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421114
"http://webisa.webdatacommons.org/prov/32962617","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/32962617","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/32962617","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178981271"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301271377"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431458360"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274845968"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419267229"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62403161"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213430431"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153989206"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431937937"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450625457"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256719068"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222290255"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39774230"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250376425"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167658313"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32962617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
