"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282420383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165838
"http://webisa.webdatacommons.org/prov/282420383","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/282420383","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/282420383","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238018795"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439481121"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133393370"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305824733"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154947499"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235211104"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51748743"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291851097"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353722093"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4264116"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133432894"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351080406"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229548036"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133547274"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167802283"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282420383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
