"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201345838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201345838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869526
"http://webisa.webdatacommons.org/prov/201345838","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201345838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201345838","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201345838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446445602"
"http://webisa.webdatacommons.org/prov/201345838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102455588"
"http://webisa.webdatacommons.org/prov/201345838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429888221"
"http://webisa.webdatacommons.org/prov/201345838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62846819"
"http://webisa.webdatacommons.org/prov/201345838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62796809"
"http://webisa.webdatacommons.org/prov/201345838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/201345838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/201345838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
