"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442150633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442150633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193197
"http://webisa.webdatacommons.org/prov/442150633","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442150633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442150633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442150633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390055886"
"http://webisa.webdatacommons.org/prov/442150633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269571459"
"http://webisa.webdatacommons.org/prov/442150633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400677310"
"http://webisa.webdatacommons.org/prov/442150633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/442150633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
