"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90126789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90126789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929551
"http://webisa.webdatacommons.org/prov/90126789","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/90126789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90126789","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/90126789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451990562"
"http://webisa.webdatacommons.org/prov/90126789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163841597"
"http://webisa.webdatacommons.org/prov/90126789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452139628"
"http://webisa.webdatacommons.org/prov/90126789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50766349"
"http://webisa.webdatacommons.org/prov/90126789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367625556"
"http://webisa.webdatacommons.org/prov/90126789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87367972"
"http://webisa.webdatacommons.org/prov/90126789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448108142"
"http://webisa.webdatacommons.org/prov/90126789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236269283"
"http://webisa.webdatacommons.org/prov/90126789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90126789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
