"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_carbohydrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_championship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_kentucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_marathon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_prospect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_pulse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_athlete_"
