"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277780500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277780500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426436
"http://webisa.webdatacommons.org/prov/277780500","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/277780500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277780500","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/277780500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85689084"
"http://webisa.webdatacommons.org/prov/277780500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47604526"
"http://webisa.webdatacommons.org/prov/277780500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126784712"
"http://webisa.webdatacommons.org/prov/277780500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61924048"
"http://webisa.webdatacommons.org/prov/277780500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91760044"
"http://webisa.webdatacommons.org/prov/277780500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357638385"
"http://webisa.webdatacommons.org/prov/277780500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277780500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
