"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330585516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330585516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303958
"http://webisa.webdatacommons.org/prov/330585516","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/330585516","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330585516","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/330585516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140214238"
"http://webisa.webdatacommons.org/prov/330585516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128242116"
"http://webisa.webdatacommons.org/prov/330585516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208789411"
"http://webisa.webdatacommons.org/prov/330585516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261735896"
"http://webisa.webdatacommons.org/prov/330585516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421416238"
"http://webisa.webdatacommons.org/prov/330585516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27749472"
"http://webisa.webdatacommons.org/prov/330585516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263332761"
"http://webisa.webdatacommons.org/prov/330585516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173526955"
"http://webisa.webdatacommons.org/prov/330585516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82972081"
"http://webisa.webdatacommons.org/prov/330585516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330585516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330585516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/330585516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330585516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
