"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442945244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442945244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081155
"http://webisa.webdatacommons.org/prov/442945244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442945244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442945244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442945244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452660118"
"http://webisa.webdatacommons.org/prov/442945244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125111504"
"http://webisa.webdatacommons.org/prov/442945244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131481009"
"http://webisa.webdatacommons.org/prov/442945244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/442945244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/442945244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
